FID,the_geom,country,region,id,name,National airport,ICAO code,IATA code,Type_of_airport,Size of airport,Longitude,Latitude,Time zone,Distance to the closest city,Name of the closest city,City population,Distance to national airport,Operating agency,Hours of operation,Airport contact,Telephone,Fax,Mail,Email,Website,Customs,Load / Offload capacity,Helipad,Terminal availability,Hangar space,Hangar size,Hangar heated,Auxilary equipment,Restriction,Medical assistance,Firefighting capability,Access to SAR,Access to HAZMAT,ATC service,Primary frequency,Service Telephone,Service Fax,Weather service,Max ILS capability,Navaids,Fuel supply,DeIce supply,Provisions supply,Water supply,Maintenance,Disposal service,Repair,Firefighting capability carvar,Runway dimensions,Number of runways,Runway surface,Runway Load,Runway light,Runway length,Runway width,Dimension unit
Airport_full_view.fid-740f277_18f06346e69_52f5,POINT (-94.065 58.7391),Canada,Manitoba,723,Churchill,,CYYQ,YYQ,Domestic,,-94.065,58.7391,,,Churchill,"8,252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VOR-DME 114.1, NDB 356","Jet A1, 100/130 MIL Spec, low lead, aviation gasoline (BLUE)",,,,,,,,,1,ASPH,,,2804,49,
Airport_full_view.fid-740f277_18f06346e69_52f6,POINT (-58.82725 54.2046),Canada,Newfoundland ,714,Rigolet,,,,Domestic,,-58.8272,54.2046,,,,,,Government of Newfoundland &amp; Labrador,H24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,761 x 23,1,GRAVEL,,,761,23,
Airport_full_view.fid-740f277_18f06346e69_52f7,POINT (-59.4706 54.5436),Canada,Newfoundland ,712,Postville,,CCD4,,Domestic,,-59.4706,54.5436,,,Postville,,,Government of Newfoundland &amp; Labrador,H24,,,,,,,,,,,,,,,,,,,,,,,,,,NDP 366,,,,,,,,,761 x 23,1,GRAVEL,,,761,23,
Airport_full_view.fid-740f277_18f06346e69_52f8,POINT (-61.4056 56.3302),Canada,Newfoundland ,711,Nain,,CYDP,YDP,Domestic,,-61.4056,56.3302,,,Nain,,,Government of Newfoundland &amp; Labrador,HX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,605 x 23,1,GRAVEL,,,605,23,
Airport_full_view.fid-740f277_18f06346e69_52f9,POINT (-59.1116 55.0438),Canada,Newfoundland ,710,Makkovik,,CYFT,YMN,Domestic,,-59.1116,55.0438,,,Makkovik,,,Government of Newfoundland &amp; Labrador,H24,,,,,,,,,,,,,,,,,,,,,,,,,,NDB 339,,,,,,,,,790 x 23,1,GRAVEL,,Yes,790,23,
Airport_full_view.fid-740f277_18f06346e69_52fa,POINT (-60.1341 55.265568),Canada,Newfoundland ,705,Hopedale,,CYHO,YHO,Domestic,,-60.1341,55.2656,,,Hopedale,530,,Government of Newfoundland &amp; Labrador,H24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,762 x 23,1,GRAVEL,,Yes,762,23,
Airport_full_view.fid-740f277_18f06346e69_52fb,POINT (-60.2533 53.1909),Canada,Newfoundland ,704,Goose Bay,Military-Civil Joint Use Airport,CYYR,YYR,Domestic,,-60.2533,53.1909,,,Goose Bay,"6,427",,DND/CSN/Goose Bay Airport Corp.,H24,,,,,,,,,,,Yes,,,,,,true,,,,,,,,,VDR 117.3,A1,De-icing and Anti-icing Fluid,,,,,Yes,,2920 x 61 / 3367 x 64,1,CONCRETE,,NO,3367,64,
Airport_full_view.fid-740f277_18f06346e69_52fc,POINT (-114.44 62.462),Canada,Northwest Territories,152,Yellowknife,,CYZF,YZF,Domestic,,-114.44,62.462,UTC7(6),5.9,Yellowknife,19234,,Territorial Government,24hrs,Govt od Northwest territoriwa,+1 (867) 8734680,+1 (867) 8733313,"#1 Yellowknife Airport, Yellowknife, NT X1A 3T2",,,TRUE,,,,,,,,,,,,,TWR/ GND/ FSS/ RADIO/ ATIS/ Edmonton CNTR,118.50,true,true,TAF/METAR/ PIK,Yes,VORTAC/ NDB,Jet A1/ F34/ 100LL,yes,,,Oil: All Minor repairs JASU:CE16/ Elect 10/15,,ICAO Cat 6,,2286 x 46 / 1524 x 46,2,ASPH,,"AD (TE ME), AS (TE HI), AE (TE HI), PAPI",1524,46,
Airport_full_view.fid-740f277_18f06346e69_52fd,POINT (-123.436667 63.209),Canada,Northwest Territories,151,Wrigley,,CYWY,YWY,Domestic,,-123.4367,63.209,UTC7(6),,Wrigley,133,,Territorial Government,unk,Govt of Northwest Territories,+1 (867) 6952471,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR ltd hrs,No,VOR_DME/ NDB,,,,,,,,,1067 x 30,1,GRAVEL,,"AS (TE LO), ARCAL, VASIS",1067,30,
Airport_full_view.fid-740f277_18f06346e69_52fe,POINT (-117.6058 61.32),Canada,Northwest Territories,150,Whati,,CYJP,,Domestic,,-117.6058,61.32,UTC7(6),4,Whati,734,,Territorial Government,unk,Govt of Northwest Territories,+1 (867) 5733201,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,ATF,123.20,true,,,No,,,,,,,,,,911 x 30,1,GRAVEL,,"AS (TE ME, ARCAL, PAPI",911,30,
Airport_full_view.fid-740f277_18f06346e69_52ff,POINT (-114.0758 64.18),Canada,Northwest Territories,149,Wekweeti,,CYWE,YFJ,Domestic,,-114.0758,64.18,UTC7(6),,Wekweti,141,,Territorial Government,unk,Govt of Northwest Territoriws,+1 (867) 7132010,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,ATF,123.20,true,,,No,,,,,,,,,,914 x 23,1,GRAVEL,,"AS (TE HI), ARCAL, APAPI",914,23,
Airport_full_view.fid-740f277_18f06346e69_5300,POINT (-117.805833 70.763),Canada,Northwest Territories,148,Ulukhaktok/ Holman,,CYHI,YHI,Domestic,,-117.8058,70.763,UTC7(6),5.6,Ulukhaktok,402,,Territorial Government,unk,Govt of Northwest Territories,+1 (867) 7772467 ,+1 (867) 7773776,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,true,METAR ltd hrs/ TAF,No,NDB,Jet A,,,,,,,,1311 x 30,1,GRAVEL,,"AS (TE ME), ARCAL, PAPI",1311,30,
Airport_full_view.fid-740f277_18f06346e69_5301,POINT (-128.2025 61.95),Canada,Northwest Territories,147,Tungsten (Cantung),,CBX5,TNS,Domestic,,-128.2025,61.95,UTC,,Tungsten Cantung Mine,10,,Private North American Tungsten Corp.,Reg PPR,North American Tungsten Corp.,+1 (604) 6845300,,,,,FALSE,,,,,,,,,,,,,ATF,123.20,true,,,No,,,,,,,,,,1146 x 30,1,GRABEL,,nil,1146,30,
Airport_full_view.fid-740f277_18f06346e69_5302,POINT (-125.5683 64.9),Canada,Northwest Territories,146,Tulita,,CZFN,ZFN,Domestic,,-125.5683,64.9,UTC7(6),,Tulita,478,,Territorial Government,ltd,Govt of Northwest Territories,+1(867) 5872451,,"Bag Service 1000, Norman Wells, NT X0E 0V0",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR ltd hrs,No,NDB,,,,,,,,,1199 x 30,1,GRAVEL,,"AS (TE ME), AP ARCAL, APAPI",1199,30,
Airport_full_view.fid-740f277_18f06346e69_5303,POINT (-133.025833 69.433),Canada,Northwest Territories,145,Tuktoyaktuk/James Gruben,,CYUB,YUB,Domestic,,-133.0258,69.433,UTC7(6),2.8,Tuktoyaktuk,854,,Territorial Government,ltd,Govt of Northwest Territories,+1 (867) 9891400,+1 (867) 9772659,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,TRUE,,,,,,,,,,,,,APRT RDO/ MF,122.10,true,true,METAR/ TAF ltd hrs,No,NDB,,,,,,,,,1524 x 43,1,GRAVEL,,"AS (TE ME), VASIS (V2), ARCAL",1524,43,
Airport_full_view.fid-740f277_18f06346e69_5304,POINT (-121.2367 60.43),Canada,Northwest Territories,144,Trout Lake,,CEU9,,Domestic,,-121.2367,60.43,UTC7(6),16,Trout Lake,92,,Territorial Government,Reg,Govt of Northwest Territories,+1 (867) 6952471,,"P.O. Box 320, Fort Simpson NWT X0E 0N0 ",,,FALSE,,,,,,,,,,,,,ATF,123.20,true,,,No,,,,,,,,,,802 x 18,1,GRAVEL,,"TE LO, ARCAL",802,18,
Airport_full_view.fid-740f277_18f06346e69_5305,POINT (-69.5721 58.4004),Canada,Northwest Territories,715,Tasiujaq,,CYTQ,YRQ,Domestic,,-69.5721,58.4004,,,Tasiujaq,,,Administration Regionale Kativik,H24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1072 x 30,1,GRAVEL,,,1072,30,
Airport_full_view.fid-740f277_18f06346e69_5306,POINT (-111.5425 62.58),Canada,Northwest Territories,143,Taltheilei Narrows,,CFA7,,Domestic,,-111.5425,62.58,UTC7(6),2,Plummer's Great Slave Lake Lodge,,,Private Plummer's Great  Slave Lake Lodge,Reg PPR,Plummer's Great Slave Lake Lodge,+1 (204) 7745775,+1 (204) 7832320,950 Bradford St. Winnipeg/ MB R3H 0N5,,,FALSE,,,,,,,,,,,,,UNICOM,122.80,true,true,,No,NDB,,,,,,,,,1751 x 36,1,GRAVEL,,nil,1751,36,
Airport_full_view.fid-740f277_18f06346e69_5307,POINT (-116.1833 63.43),Canada,Northwest Territories,142,Snare River,,CEV9,,Domestic,,-116.1833,63.43,UTC7(6),1.6,Snare River hydro dam,,,PrivateNorthwest Terr. Power Corp.,Reg PPR,Northwest Territories Power Corp.,+1 (867) 6993300,,,,,FALSE,,,,,,,,,,,,,UNICOM,122.80,true,,,No,,,,,,Oil:All,,,,914 x 23,1,Sand,,nil,914,23,
Airport_full_view.fid-740f277_18f06346e69_5308,POINT (-125.2425 71.993),Canada,Northwest Territories,141,Sachs Harbour,,CYSY,YSY,Domestic,,-125.2425,71.993,UTC7(6),,Sachs Harbour,112,,Territorial Government,unk,Govt of Northwest Territories,+1 (867) 777 2467,+1(867) 7773776,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,true,METAR/ TAF ltd hrs,No,NDB,Jet A/ 100LL,,,,,,,,1219 x 30,1,GRAVEL,,"AS (TE ME), ARCAL, PAPI",1219,30,
Airport_full_view.fid-740f277_18f06346e69_5309,POINT (-124.075 69.361),Canada,Northwest Territories,140,Paulatuk,,CYPC,YPC,Domestic,,-124.075,69.361,UTC7(6),,Paulatuk,313,,Territorial Government,unk,Govt of Northwest Territories,+1(867) 7772467,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR/ TAF ltd hrs,No,NDB,JA,,,,,,,,1219 x 30,1,GRAVEL,,"AS (TE ME), ARCAL, AP, APAPI",1219,30,
Airport_full_view.fid-740f277_18f06346e69_530a,POINT (-103.129167 60.3),Canada,Northwest Territories,139,Obre Lake,,CKV4,,Domestic,,-103.1292,60.3,UTC6(5),3.7,Obre Lake (fishing camp),,,Private North of 60 Fishing Camps,Reg PPR,North of 60 Fishing Camps,+1 (763) 7457888,,,,,FALSE,,,,,,,,,,,,,UNICOM,122.80,true,,,No,NDB,JA_1/ 100LL/ MOGAS,,,,Oil: 100,,,,1838 x 30,1,"Clay, Gravel, Sand",,nil,1838,30,
Airport_full_view.fid-740f277_18f06346e69_530b,POINT (-126.798333 65.282),Canada,Northwest Territories,138,Norman Wells,,CYVQ,VYQ,Domestic,,-126.7983,65.282,UTC7(6),,Norman Wells,727,,Territorial Government,unk,Govt of Northwest Territories,+1 (867) 5872451,+1 (867) 5872718,"Bag Service 1000, Norman Wells, NT X0E 0V0",,,FALSE,,,,,,,,,,,,,RADIO/ RCO/ MF/ VDF/ Edmonton CNTR,122.20,true,true,METAR/ TAF,No,VOR_DME/ NDB,Jet A1/ 100LL,by prior arrangement,,,Oil: All,,,,1828 x 46,1,ASPH,,"AD (TE ME), AS (TE ME), PAPI",1828,46,
Airport_full_view.fid-740f277_18f06346e69_530c,POINT (-123.3892 61.01),Canada,Northwest Territories,137,Nahanni Butte,,CBD6,,Domestic,,-123.3892,61.01,UTC7(6),2.3,Nahanni Butte,102,,Territorial Government,unk,Govt of Northwest Territories,,,"P.O. Box 320, Fort Simpson NWT X0E 0N0 ",,,FALSE,,,,,,,,,,,,,ATF,123.20,true,,,No,,,,,,,,,,778 x 15,1,GRAVEL,,nil,778,15,
Airport_full_view.fid-740f277_18f06346e69_530d,POINT (-110.6725 62.42),Canada,Northwest Territories,136,Lutselke,,CYLK,,Domestic,,-110.6725,62.42,UTC7(6),,Lutselk'e,295,,Territorial Government,unk,Govt of Northwest Territories,+1 (86) 8734680,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR/TAF ltd hrs,No,,,,,,,,,,3003 x 100,1,GRAVEL,,"AS (TE ME), ARCAL, APAPI",3003,100,
Airport_full_view.fid-740f277_18f06346e69_530e,POINT (-133.4825 68.304),Canada,Northwest Territories,135,Inuvik Mike Zubko,,CYEV,YEV,Domestic,,-133.4825,68.304,UTC7(6),3.2,Inuvik,3403,,Territorial Government,"12300730Z MonFri,
123024Z Sat, 190730Z Sun.",Govt of Northwest Territories,+1 (867) 7772467,+1 (867) 7773776,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,TRUE,,,,,,,,,,,,,FISE/ ATIS/ Edmonton CNTR/ VDF,122.30,true,true,METAR/ TAF/ PIK,Yes,VOR_DME/ NDB/ DME,Jet A1/ 100LL,by prior arrangement,,,Oil: 15W50 Minor repairs,,,,1829 x 46,1,ASPH,,"SSALR, ODALS (TE HI), VASIS (V2)",1829,46,
Airport_full_view.fid-740f277_18f06346e69_530f,POINT (-117.4821 70.4546),Canada,Northwest Territories,722,Holman,,CYHI,YHI,Domestic,,-117.4821,70.4546,,,Ulukhaktok,423,,Government of Northwest Territories (Inuvik),HX,,,,,,,,,,,,,,,,,,,,,,,,,,NDB 361,JetA1,,,,,,,,,1,GRAVEL,,,1310,30,
Airport_full_view.fid-740f277_18f06346e69_5310,POINT (-115.7825 60.839),Canada,Northwest Territories,134,Hay River,,CYHY,YHY,Domestic,,-115.7825,60.839,UTC7(6),,Hay River,3606,,Territorial Government,unk,Govt. of Northwest Territories,+1(867) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airport_full_view.fid-740f277_18f06346e69_5311,POINT (-119.706667 66.7),Canada,Northwest Territories,133,Great Bear Lake,,CFF4,,Domestic,,-119.7067,66.7,UTC7(6),3,Plummer's Lodge,,,Private Plummer's Great Bear Lake Lodge,unk,Plummer's Great Bear Lake Lodge,+1 (204) 7745775,+1 (204) 7832320,950 Bradford St. Winnipeg/ MB R3H 0N5,fish@plummerslodges.com,,FALSE,,,,,,,,,,,,,UNICOM,122.80,true,true,,No,NDB,,,,,,,,,1584 x 30,1,GRAVEL,,nil,1584,30,
Airport_full_view.fid-740f277_18f06346e69_5312,POINT (-111.9617 60.022),Canada,Northwest Territories,132,Fort Smith,,CYSM,YSM,Domestic,,-111.9617,60.022,UTC7(6),,Fort Smith,2093,,Territorial Government,unk,Govt of Northwes Territories,+1 (867) 8722007,+1 (867) 8724007,"P.O. Box 65, Fort Smith NWT X0E 0P0",,,FALSE,,,,,,,,,,,,,APRT RDO/ RCO_ Yellowknife,122.20,true,true,METAR/ TAF,No,VOR_DME/ NDB,Jet A1/ 100LL,by prior arrangement,,,Oil:BP 2380/ 15W50,,,,1829 x 61,1,"ASPH, Composite",,"AD (TE ME), AS (TE ME), VASIS",1829,61,
Airport_full_view.fid-740f277_18f06346e69_5313,POINT (-121.3658 61.87),Canada,Northwest Territories,131,Fort Simpson Island,,CE4,,Domestic,,-121.3658,61.87,UTC7(6),,Fort Simpson,,,PrivateAirports North,Reg PPR,Airports North Limited,Err:520,,,,,FALSE,,,,,,,,,,,,,APRT RDO,122.20,true,,,No,,,,,,,,,,914 x 30,1,GRAVEL,,nil,914,30,
Airport_full_view.fid-740f277_18f06346e69_5314,POINT (-121.236667 61.76),Canada,Northwest Territories,130,Fort Simpson,,CYFS,YFS,Domestic,,-121.2367,61.76,UTC7(6),1.8,Fort Simpson,1238,,Territorial Government,unk,Govt of Northwest Territories,+1 (867) 6952471,+1 (867) 6952734,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO/ RCO Yellowknife/ PAL Edmonton ,122.20,true,true,METAR/ TAF,No,VOR_DME/ NDB,Jet A1/ 100LL,by prior arrangement,,,Oil: 50,,,,1829 x 46,1,ASPH,,"TE ME, ARCAL, PAPI",1829,46,
Airport_full_view.fid-740f277_18f06346e69_5315,POINT (-113.69 61.18),Canada,Northwest Territories,129,Fort Resolution,,CYFR,YFR,Domestic,,-113.69,61.18,UTC7(6),4,Fort Resolution,474,,Territorial Government,Reg,Govt of Northwest Territories,+1 (867) 8720207,+1 (867) 3943179,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,true,METAR ltd hrs,No,NDB,,,,,,,,,1219 x 30,1,Gravel,,"AS (TE ME), ARCAL, PAPI",1219,30,
Airport_full_view.fid-740f277_18f06346e69_5316,POINT (-117.6058 61.32),Canada,Northwest Territories,128,Fort Providence,,CYJP,,Domestic,,-117.6058,61.32,UTC7(6),,Fort Providence,734,,Territorial Government,unk,Dept of Transportation,+1 (867) 6994391,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,ATF,123.20,true,,,No,,,,,,,,,,914 x 30,1,GRAVEL,,"TE LO, ARCAL",914,30,
Airport_full_view.fid-740f277_18f06346e69_5317,POINT (-134.858333 67.407),Canada,Northwest Territories,127,Fort McPherson,,CYKD,YKD,Domestic,,-134.8583,67.407,UTC7(6),3.7,Aklavik,792,,Territorial Government,,Govt of Northwest Territories,+1 (867) 7772467,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO/ MF,122.10,true,,METAR/ TAF,No,NDB,,,,,,,,,1199 x 30,1,GRAVEL,,"APAPI, ARCAL, AS (TE ME)",1199,30,
Airport_full_view.fid-740f277_18f06346e69_5318,POINT (-123.4667 60.14),Canada,Northwest Territories,126,Fort Liard,,CYJF,YJF,Domestic,,-123.4667,60.14,UTC7(6),2.7,Fort Liard,536,,Territorial Government,Reg,Govt of Northwest Territories,+1 (867) 6952471,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR Ltd hrs,No,NDB,,,,,,,,,898 x 30,1,GRAVEL,,"AS (TE LO), ARCAL, APAPI",898,30,
Airport_full_view.fid-740f277_18f06346e69_5319,POINT (-128.6508 66.24),Canada,Northwest Territories,125,Fort Good Hope,,CYGH,YGH,Domestic,,-128.6508,66.24,UTC7(6),,Fort Good Hope,515,,Territorial Government,unk,Govt of Northwest Territories,+1(867) 5872451,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO/ MF/ RCO,122.10,true,true,METAR/TAF ltd hrs,No,VOR_DME/ NDB,,,,,,,,,1351 x 30,1,GRAVEL,,"ARCAL, AS (TE ME), APAPI",1351,30,
Airport_full_view.fid-740f277_18f06346e69_531a,POINT (-124.715 66.03),Canada,Northwest Territories,124,Ford Bay,,CBC2,,Domestic,,-124.715,66.03,UTC7(6),,Ford Bay,,,Private Trophy Lodge,Reg PPR,Trophy Lodge,+1 (204) 7745775,,,,,FALSE,,,,,,,,,,,,,UNICOM,122.80,true,,,No,,,,,,,,,,1280 x 30,1,Sand,,nil,1280,30,
Airport_full_view.fid-740f277_18f06346e69_531b,POINT (-110.615 64.68),Canada,Northwest Territories,123,Ekati,,CYOA,,Domestic,,-110.615,64.68,UTC7(6),,Ekati Mine Site,,,Private BHP Billiton Diamonds Ltd.,Reg PPR,Private BHP Billiton Diamonds Ltd.,+1 (867) 8802220,,,,,FALSE,,,,,,,,,,,,,UNICOM/ Pal Edmonton/ RCO,122.70,true,,METAR/ TAF ltd hrs,No,NDB/ DME,no public supply,no public supply,,,,,,,1954 x 45,1,Gravel,,"AN (TE HI), PAPI",1954,45,
Airport_full_view.fid-740f277_18f06346e69_531c,POINT (-110.29 64.5),Canada,Northwest Territories,122,Diavik,,CDK2,,Domestic,,-110.29,64.5,UTC7(6),,Diavik Mine Site,,,Private Diavik Diamond Mines,unk,Diavik Diamond Mines,+1 (867) 7665456 / 5936 / 5400,,,,,FALSE,,,,,,,,,,,,,UNICOM,122.70,true,,,No,NDB/ DME/ LOC,no public supply,no public supply,,,,,,,1595 x 51,1,Gravel,,"AN (TE HI), PAPI",1595,51,
Airport_full_view.fid-740f277_18f06346e69_531d,POINT (-123.435833 65.21),Canada,Northwest Territories,121,Deline,,CYWJ,YWJ,Domestic,,-123.4358,65.21,UTC7(6),2.3,Deline,472,,Territorial Government,unk,Govt of Northwest Territories,+1 (867) 9891400,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR/ TAF ltd hrs,No,NDB,JA_1,,,,,,,,1198 x 30,1,GRAVEL,,"AS (TE ME), ARCAL, APAPI",1198,30,
Airport_full_view.fid-740f277_18f06346e69_531e,POINT (-126.0833 67.02),Canada,Northwest Territories,120,Colville Lake,,CEB3,YCK,Domestic,,-126.0833,67.02,UTC7(6),,Colville Lake,149,,Territorial Government,unk,Govt od Northwest territoriwa,+1 (867) 5872451,,"Bag Service 1000, Norman Wells, NT X0E 0V0",,,FALSE,,,,,,,,,,,,,ATF,123.20,true,,,No,,,,,,,,,,836 x 30,1,GRAVEL,,"ARCAL, TE LO",836,30,
Airport_full_view.fid-740f277_18f06346e69_531f,POINT (-68.310096 70.2909294),Canada,Northwest Territories,699,Clyde River,,CYCY,YCY,Domestic,,-68.3101,70.2909,,,Clyde River,618,,Government of Nunavut,H24,,,,,,,,,,,,,,,,,,,,,,,,,,RDO 122.1,A1,,,,,,,,,1,GRAVEL,,No,1067,30,
Airport_full_view.fid-740f277_18f06346e69_5320,POINT (-135.005683 68.22308),Canada,Northwest Territories,1,Aklavik,,CYKD,YKD,Domestic,,-135.0057,68.2231,UTC7(6),,Aklavik,633,,Territorial Government,,Govt of Northwest Territories,+1 (867) 777-2467,,"2 Lahm Ridge Tower, PO Box 1320, Yellowknife NT X1A 2L9",,,false,,,,,,,,,,,,,"MF, APRT RDO",122.1,true,,METAR ltd hrs,false,NDB,nil,nil,,,,,,,,1,Gravel,,"AS (TE ME), ARCAL, APAPI",,,
Airport_full_view.fid-740f277_18f06346e69_5321,POINT (-92.5975 62.24),Canada,Nunavut,176,Whale Cove,,CYXN,YXN,Domestic,,-92.5975,62.24,,,Whale Cove,407,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 6458200,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G0",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR ltd hrs,No,NDB,,,,,,,,,1120 x 30,1,GRAVEL,,"AS (TE HI), ARCAL, APAPI",1120,30,
Airport_full_view.fid-740f277_18f06346e69_5322,POINT (-76.881667 81.409),Canada,Nunavut,175,Tanquary Fiord,,CJQ6,,Domestic,,-76.8817,81.409,UTC5(4),,Tanquary Fiord,,,Parks Canada,unk,Parks Canada,+1 (867) 9754673,,,,,FALSE,,,,,,,,,,,,,ATF/ A/G,123.20,true,,,No,,Jet B by prior arrangement,,,,,,,,1128 x 37,1,GRAVEL,,nil,1128,37,
Airport_full_view.fid-740f277_18f06346e69_5323,POINT (-93.575833 69.546),Canada,Nunavut,174,Taloyoak,,CYYH,YYH,Domestic,,-93.5758,69.546,UTC7(6),,Taloyoak,899,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 9834184,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G0",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR ltd hrs/ TAF,No,NDB,JA_1,,,,Oil: All grades,,,,1221 x 30,1,GRAVEL,,"AS (TE ME), ARCAL, APAPI",1221,30,
Airport_full_view.fid-740f277_18f06346e69_5324,POINT (-79.246667 56.53),Canada,Nunavut,173,Sanikiluaq,,CYSK,YSK,Domestic,,-79.2467,56.53,UTC5(4),,Sanikiluaq,812,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 8973606,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G0",,,FALSE,,,,,,,,,,,,,ARPT RDO,122.10,true,,METAR ltd hrs,No,NDB,JA_1,,,,,,,,1158 x 30,1,GRAVEL,,"APAPI, ARCAL, AS (TE ME)",1158,30,
Airport_full_view.fid-740f277_18f06346e69_5325,POINT (-94.969167 74.716),Canada,Nunavut,172,Resolute Bay,,CYRB,YRB,Domestic,,-94.9692,74.716,UTC6(5),,Resolute Bay,214,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 2523923,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G0",,,FALSE,,,,,,,,,,,,,APRT RDO/ RCO_ Arctic,122.10,true,,METAR/ TAF,Yes,VOR_DME/ NDB/ DME,Jet A1,by prior arrangement,,,Minor Repairs,,,,1981 x 61,1,GRAVEL,,"ODALS (TE HI), VASIS",1981,61,
Airport_full_view.fid-740f277_18f06346e69_5326,POINT (-86.225 66.521),Canada,Nunavut,171,Repulse Bay,,CYUT,YUT,Domestic,,-86.225,66.521,UTC6(5),,Repulse Bay,945,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 6458200,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G0",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,METAR ltd hrs/ TAF,No,NDB,Diesel fuel only,,,,,,,,1036 x 30,1,GRAVEL,,"AS (TE ME), ARCAL, PAPI",1036,30,
Airport_full_view.fid-740f277_18f06346e69_5327,POINT (-92.115833 62.811),Canada,Nunavut,170,Rankin Inlet,,CYRT,YRT,Domestic,,-92.1158,62.811,UTC6(5),1.9,Rankin Inlet,2266,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 6452800,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G0",,,FALSE,,,,,,,,,,,,,RADIO/ RCO_ Arctic/ VDF,122.20,true,,METAR/ TAF,No,VOR_DME/ NDB,Jet A1/ 100LL,by prior arrangement,,,Minor Repairs,,,,1829 x 46,1,ASPH,,"AN (TE HI), AS (TE HI), VASIS",1829,46,
Airport_full_view.fid-740f277_18f06346e69_5328,POINT (-64.0153 67.3247),Canada,Nunavut,720,Qikiqtarjuaq,,CYVM,YVM,Domestic,,-64.0153,67.3247,,,Qikiqtarjuaq,473,,Government of Nunavut,H24,,,,,,,,,,,,,,,,,,,,,,,,,,NDB 237,Jet A1,,,,,,,,,1,GRAVEL,,No,1158,30,
Airport_full_view.fid-740f277_18f06346e69_5329,POINT (-77.966667 72.683),Canada,Nunavut,169,Pond Inlet,,CYIO,YIO,Domestic,,-77.9667,72.683,UTC5(4),,Pond Inlet,1549,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 8973606,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G12",,,FALSE,,,,,,,,,,,,,APRT RDO/ AWOS,122.10,true,,METAR ltd hrs/ TAF,No,NDB,Jet A1,,,,,,,,1219 x 30,1,GRAVEL,,"AS(TE ME), ARCAL, PAPI",1219,30,
Airport_full_view.fid-740f277_18f06346e69_532a,POINT (-65.4248 66.0841),Canada,Nunavut,719,Pangnirtung,,CYXP,YXP,Domestic,,-65.4248,66.0841,,,Pangnirtung,"1,325",,Government of Nunavut,H24,,,,,,,,,,,,,,,,,,,,,,,,,,NDB 218,,,,,,,,,,1,GRAVEL,,No,890,30,
Airport_full_view.fid-740f277_18f06346e69_532b,POINT (-84.61333 72.982),Canada,Nunavut,168,Nanisivik,,CYSR,YSR,Domestic,,-84.6133,72.982,UTC5(4),,Nanisivik,77,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 8973606,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G0",,,FALSE,,,,,,,,,,,,,APRT RDO/ LWIS,122.10,true,,METAR / TAF ltd hrs,No,NDB,Jet A1,,,,,,,,1951 x 46,1,GRAVEL,,"PCL, MIRL, REIL, VASIS, ALS",1951,46,
Airport_full_view.fid-740f277_18f06346e69_532c,POINT (-115.143333 67.816),Canada,Nunavut,167,Kugluktuk,,CYCO,YCO,Domestic,,-115.1433,67.816,UTC7(6),6,Kugluktuk,1450,,Territorial Government,unk,Govt. of Nunavut,+1 (867) 9834184 / 4014,,"Dept Transportation, Nunavut Airports Division, PO Box 560, Rankin Inlet, NU X0C 0G0",,,FALSE,,,,,,,,,,,,,APRT RDO,122.10,true,,TAF/ METAR,No,NDB,Jet A1/  100LL,by prior arrangement,,,,,,,1676 x 30,1,GRAVEL,,"ARCAL, TE ME, ODALS, PAPI",1676,30,