FID,the_geom,country,region,id,name,World port index,UN/LO code,Chart number,Port_type,Port_size,Longitude,Latitude,Time zone,Name_of_the_closest_city,City_population,Distance_to_the_nearest_city,Operating agency,Seasons of operation,Website,First port of entry,ETA required,Primary function,Cranes,Lifts,Load / Offload,Dry dock,Marine railway,Shelter afforded,Entrance restrictions,Good holding area,Turning area,Vessel load,Overhead restrictions,Medical assistance,Firefighting capability,Access to SAR,Access to oil spill clearup,Access to HAZMAT,Access to tugs, Communications telephone,Communications telefax,Communications radio,Communications radio telephone,Communications air,Communications rail,Navigation equipment,Navigation pilotage,Supplies fuel oil,Supplies water,Supplies diesel oil,Supplies liquefied natural gas,Supplies provisions,Supplies deck,Supplies engine,Services longshore,Services electricity,Services steam,Services dirty ballast offload,Services garbage disposal,Repair,Water depth channel (m),Water depth anchorage (m),Water depth cargo pier (m),Water depth fuel terminal (m):,Tide (m)
Port_full_view.fid-740f277_18e621369e0_-69b9,POINT (-62.833333 58.583333),Canada,Labrador,236,Saglek Bay,1238,CAYSV,15120,Coastal Natural,Very Small,-62.8333,58.5833,UTC-4(-3DT),,,17454.4636,,,,false,false,,,,,,,fair,ice/ other,true,true,,,,,,,,none,,,,,,,,none,,,,,,,,,,,false,,,14.0-15.2,23.2+,,,3
Port_full_view.fid-740f277_18e621369e0_-69b8,POINT (-58.416667 54.183333),Canada,Labrador,235,Rigolet,1310,CAYRG,15069,Coastal Natural,Very Small,-58.4167,54.1833,UTC-4(-3DT),,306,59524.8209,,,,false,true,,,,wharves,,,fair,ice/ other,false,,152.4,,,,,,,none,,,,true,,,,available,,,,,,,,,,,false,,,9.4-10.7,12.5-13.7,4.9-6.1,,1
Port_full_view.fid-740f277_18e621369e0_-69b7,POINT (-61.683333 56.55),Canada,Labrador,234,Nain,1260,CANAI,15120,Coastal Natural,Very Small,-61.6833,56.55,UTC-4(-3DT),,1188,0.1845,,,,false,false,,,,wharves,,,fair,ice/ other,true,true,152.4,,true,,,,,assist,true,,,true,true,,,none,,,,,true,,,,,,false,,,23.2+,12.5-13.7,4.9-6.1,,2
Port_full_view.fid-740f277_18e621369e0_-69b6,POINT (-60.2 55.45),Canada,Labrador,233,Hopedale Harbor,1290,CAHOP,15083,Coastal Natural,Very Small,-60.2,55.45,UTC-4(-3DT),,556,2108.9867,,,,false,false,,,,wharves/ anchor,,,fair,ice/ other,true,false,152.4,,true,,,,,none,,,,true,true,,,local assist/ advisable,false,true,false,,false,,,,,,false,,,6.4-7.6,18.6-19.8,4.9-6.1,,4
Port_full_view.fid-740f277_18e621369e0_-69b5,POINT (-94.193889 58.775833),Canada,Manitoba,237,Churchill,1090,CACHV,1513,River Natural,Medium,-94.1939,58.7758,UTC-6(-5DT),,813,7904.5316,,,,true,false,,mobile,0-49,wharves/ anchor,,large,fair,ice/ other,true,false,152.4+,,true,,,,,assist,true,true,true,true,true,true,,compulsory/ available,true,true,true,,true,true,true,,true,,false,,moderate,7.9-9.1,20.1-21.3,11.0-12.2,9.4-10.7,5
Port_full_view.fid-740f277_18e621369e0_-69b4,POINT (-117.766667 70.733333),Canada,Northwest Territories,244,Ulukhaktok,,,,,Very Small,-117.7667,70.7333,UTC-7(-6DT),,398,3916.6208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69b3,POINT (-120.75 69.6),Canada,Northwest Territories,243,Tysoe Point,20495,,CA7621,Coastal Natural,Very Small,-120.75,69.6,UTC-7(-6DT),,,70703.7819,Government/Military,,,,,,,,anchor,,,poor,ice/ other,,,,,,,,,,,,,,,true,,,,,,,,,,,,,,,,,,14.0-15.2,,,1
Port_full_view.fid-740f277_18e621369e0_-69b2,POINT (-133.033333 69.45),Canada,Northwest Territories,242,Tuktoyaktuk,20491,CATUK,15937,Coastal Natural,Very Small,-133.0333,69.45,UTC-7(-6DT),,854,1859.6199,,,,,true,,,,wharves/ anchor,medium,,fair,ice/ other,true,,,,true,,,,,,true,true,true,true,true,,,available,true,true,true,,true,,,,,,false,true,major,3.4-4.6,,3.4-4.6,4.9-6.1,1
Port_full_view.fid-740f277_18e621369e0_-69b1,POINT (-125.233333 71.983333),Canada,Northwest Territories,241,Sachs Harbour (Ikaahuk),20496,CAYSY,CA7621,Coastal Natural,Very Small,-125.2333,71.9833,UTC-7(-6DT),,312,2187.048,,,,,,,,,anchor,,,poor,ice/ other,,,,,,,,,,,,,,,true,,,,,true,,,,,,,,,,,,,,,,2
Port_full_view.fid-740f277_18e621369e0_-69b0,POINT (-124.75 70.183333),Canada,Northwest Territories,240,Police Point,20492,,CA7667,Coastal Natural,Very Small,-124.75,70.1833,UTC-7(-6DT),,,2653.3895,Government/Military,,,,,,,,anchor,,,fair,ice/ other,,,,,,,,,,,,,,true,true,,,,,true,,,,,,,,,,,,,14.0-15.2,,,2
Port_full_view.fid-740f277_18e621369e0_-69af,POINT (-122.75 69.816667),Canada,Northwest Territories,239,Pearce Point,20494,,CA7621,Coastal Natural,Very Small,-122.75,69.8167,UTC-7(-6DT),,,72618.4054,Government/Military,,,,,,,,anchor,,,good,ice/ other,true,,,,,,,,,,,,,,true,,,,,,,,,,,,,,,,,,7.9-9.1,,,1
Port_full_view.fid-740f277_18e621369e0_-69ae,POINT (-124.083333 69.35),Canada,Northwest Territories,238,Paulatuk,20493,CAYPC,CA7687,Coastal Natural,Small,-124.0833,69.35,UTC-7(-6DT),,313,1312.4309,,,,,,,,,anchor,,,fair,ice/ other,true,,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,,0-1.5,,,,2
Port_full_view.fid-740f277_18e621369e0_-69ad,POINT (-77.75 55.266667),Canada,Nunavik,259,Whapmagoostui,,,,,Very Small,-77.75,55.2667,UTC-5(-4DT),,812,2136.2964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69ac,POINT (-76.55 56.533333),Canada,Nunavik,258,Umiujaq,,,,,Very Small,-76.55,56.5333,UTC-5(-4DT),,444,2050.8224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69ab,POINT (-69.933333 58.7),Canada,Nunavik,257,Tasiujaq,,CAYTQ,,,Very Small,-69.9333,58.7,UTC-5(-4DT),,303,3836.4136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69aa,POINT (-75.633333 62.2),Canada,Nunavik,256,Salluit (Sugluk Inlet),1180,CAYSW,15017,Coastal Natural,Very Small,-75.6333,62.2,UTC-5(-4DT),,1374,2542.5706,,,,false,false,,,,anchor,,,fair,ice,false,,,,,,,,,,,,true,true,,,,,,true,,,,,,,,,,,,6.4-7.6,23.2+,,,18
Port_full_view.fid-740f277_18e621369e0_-69a9,POINT (-69.616667 61.033333),Canada,Nunavik,255,Quaqtaq,,,,,Very Small,-69.6167,61.0333,UTC-5(-4DT),,376,2063.961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69a8,POINT (-77.283333 60.033333),Canada,Nunavik,254,Puvirnituq,,,,,Very Small,-77.2833,60.0333,UTC-5(-4DT),,1692,928.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69a7,POINT (-77.75 55.266667),Canada,Nunavik,253,Kuujjuarapik,,,,,Very Small,-77.75,55.2667,UTC-5(-4DT),,657,2136.2964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69a6,POINT (-68.4 58.1),Canada,Nunavik,252,Kuujjuaq (Fort Chimo),1210,CAFCM,15017,River Natural,Very Small,-68.4,58.1,UTC-5(-4DT),,0,1965.4007,,,,false,false,,,,anchor,,,fair,tide/ ice/ other,true,false,,,true,,,,,none,true,,true,,true,,,available,false,true,false,false,false,false,false,,,,false,,,,,,,12
Port_full_view.fid-740f277_18e621369e0_-69a5,POINT (-71.95 61.6),Canada,Nunavik,251,Kangirsuk (Maricourt),1190,CAYKG,15017,Coastal Natural,Very Small,-71.95,61.6,UTC-5(-4DT),,497,2057.7859,,,,false,false,,,,anchor,,,fair,ice/ other,true,true,152.4,,,,,,,none,,,true,true,,,,none,,true,,,,,,,,,false,,,23.2+,23.2+,,,5
Port_full_view.fid-740f277_18e621369e0_-69a4,POINT (-71.95926 61.608226),Canada,Nunavik,250,Kangiqsujuaq,,CAYWB,,,Very Small,-71.9593,61.6082,UTC-5(-4DT),,,3097.1571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69a3,POINT (-65.95 58.683333),Canada,Nunavik,249,Kangiqsualujjuaq,,CAXGR,,,Very Small,-65.95,58.6833,UTC-5(-4DT),,874,4186.0625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69a2,POINT (-77.9 62.416667),Canada,Nunavik,248,Ivujivik,,CAYIK,,,Very Small,-77.9,62.4167,UTC-5(-4DT),,370,2584.0626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-69a1,POINT (-78.1 58.45),Canada,Nunavik,247,Inukjuak,1140,CAYPH,CA5471,Coastal Natural,Very Small,-78.1,58.45,UTC-5(-4DT),,1597,973.3477,,,,false,true,,,,wharves,,,good,ice/ other,true,true,152.4,,true,,,,,none,true,,true,,true,,,available,,true,,,true,,,,,,false,,,11.0-12.2,23.2+,1.8-3.0,,3
Port_full_view.fid-740f277_18e621369e0_-69a0,POINT (-69.6 59.3),Canada,Nunavik,246,Aupaluk,,CAYPJ,,,Very Small,-69.6,59.3,UTC-5(-4DT),,195,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-699f,POINT (-78.2 60.8),Canada,Nunavik,245,Akulivik,,CAAKV,,,Very Small,-78.2,60.8,UTC-5(-4DT),,615,3295.0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-699e,POINT (-92.566667 62.166667),Canada,Nunavut,294,Whale Cove,,CAYXN,,,Very Small,-92.5667,62.1667,UTC-6(-5DT),,353,7629.4387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-699d,POINT (-107.916667 67.683333),Canada,Nunavut,293,Umingmaktok,,,,,Very Small,-107.9167,67.6833,UTC-6(-5DT),,0,150635.6187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-699c,POINT (-93.516667 69.533333),Canada,Nunavut,292,Taloyoak (Spence Bay),,CAYYH,,,Very Small,-93.5167,69.5333,UTC-6(-5DT),,809,3197.5872,,,,,,Mining,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-699b,POINT (-78.416667 70.166667),Canada,Nunavut,291,Steensby Inlet,,,,,Very Small,-78.4167,70.1667,UTC-6(-5DT),,,125286.9288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-699a,POINT (-79.216667 56.533333),Canada,Nunavut,290,Sanikiluaq,,CAYSK,,,Very Small,-79.2167,56.5333,UTC-6(-5DT),,744,2051.0069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6999,POINT (-94.833333 74.683333),Canada,Nunavut,289,Resolute Bay (Quaasuittuq),20520,CAREB,CA7511,Coastal Natural,Very Small,-94.8333,74.6833,UTC-6(-5DT),,230,5411.255,,,,,,,floating,,anchor,,,fair,ice/ other,false,true,,,,,,,,,,,,true,true,,,,,true,,,,,,,,,,,,12.5-13.7,4.9-6.1,,,6
Port_full_view.fid-740f277_18e621369e0_-6998,POINT (-92.083333 62.8),Canada,Nunavut,288,Rankin Inlet,,CARIT,,,Very Small,-92.0833,62.8,UTC-6(-5DT),,2358,2518.6096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6997,POINT (-64.016667 67.55),Canada,Nunavut,287,Qikiqtarjuaq,,,,,Very Small,-64.0167,67.55,UTC-5(-4DT),,520,710.3841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6996,POINT (-77.95 72.75),Canada,Nunavut,286,Pond Inlet (Mittimatalik),1020,CAPDI,15641,Open Roadstead,Medium,-77.95,72.75,UTC-5(-4DT),,1549,9315.5969,,,,,,,,,anchor,,,poor,ice/ other,true,,,,,,,,,,true,,,,true,,,,,,,,,,,,,,,,,23.2+,23.2+,,,6
Port_full_view.fid-740f277_18e621369e0_-6995,POINT (-65.75 66.133333),Canada,Nunavut,285,Pangnirtung,1040,CAPNT,CA7150,Coastal Natural,Very Small,-65.75,66.1333,UTC-5(-4DT),,1425,2005.1635,,,,,,,fixed/ mobile,,anchor/ ice moor,,,fair,ice/ other,,,,,true,,,,,,true,,,true,true,,,local assist,,,,,,,,,,,,,,23.2+,23.2+,,,15
Port_full_view.fid-740f277_18e621369e0_-6994,POINT (-62.733333 67.033333),Canada,Nunavut,284,Padloping Island,1035,,CA7180,Coastal Natural,Very Small,-62.7333,67.0333,UTC-5(-4DT),,0,71821.2644,,,,,,Mining,,,wharves,,,fair,swell/ ice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.2+,23.2+,1.8-3.0,,
Port_full_view.fid-740f277_18e621369e0_-6993,POINT (-84.55 73.068611),Canada,Nunavut,283,Nanisivik,,CANVK,,,Very Small,-84.55,73.0686,UTC-5(-4DT),,0,9897.2467,,late July to mid November,,,,Mining,,,,,,,,,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,,limited,,,,,
Port_full_view.fid-740f277_18e621369e0_-6992,POINT (-80.5 72.25),Canada,Nunavut,282,Milne Inlet,,,,,Very Small,-80.5,72.25,,,,97101.3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,,none,,,,,
Port_full_view.fid-740f277_18e621369e0_-6991,POINT (-113.266667 68.483333),Canada,Nunavut,280,Lady Franklin Point,20499,,15955,Coastal Natural,Very Small,-113.2667,68.4833,UTC-7(-6DT),,,2047.2598,Government/Military,,,,,,,,anchor,,,fair,ice/ other,,,,,,,,,,,,,,,true,,,,,true,,,,,,,,,,,,,6.4-7.6,,,1
Port_full_view.fid-740f277_18e621369e0_-6990,POINT (-115.05 67.8),Canada,Nunavut,279,Kugluktuk (Coppermine),20500,CACOP,CA7777,River Natural,Very Small,-115.05,67.8,UTC-6(-5DT),,,4608.4251,,,,,,,,,wharves/ anchor,,,fair,ice/ other,true,,,,,,,,,,,,,true,true,,,,,true,,,,,,,,,,,limited,,11.0-12.2,1.8-3.0,,1
Port_full_view.fid-740f277_18e621369e0_-698f,POINT (-69.833333 62.866667),Canada,Nunavut,281,Kimmirut (Lake Harbor),1050,CAYLC,CA5316,Coastal Natural,Very Small,-69.8333,62.8667,UTC-5(-4DT),,455,3151.4935,,,,false,false,,,,anchor,NULL,NULL,fair,tide/ ice/ other,,true,152.4,,true,,,,,salvage,,,true,true,true,,,local assist,,,,,,,,,,,false,,,23.2+,23.2+,,,0
Port_full_view.fid-740f277_18e621369e0_-698e,POINT (-64.85 60.416667),Canada,Nunavut,278,Killiniq (Port Burwell),1220,CABUZ,15440,Coastal Natural,Very Small,-64.85,60.4167,UTC-5(-4DT),,,130449.6535,,,,false,false,,,,anchor,NULL,NULL,fair,ice/ other,true,true,152.4,,,,,,,none,,,,,,,,,,true,,,,,,,,,false,,,23.2+,23.2+,,,5
Port_full_view.fid-740f277_18e621369e0_-698d,POINT (-68.524167 63.729444),Canada,Nunavut,276,Iqaluit,,CAIQL,,,Medium,-68.5242,63.7294,UTC-5(-4DT),,7250,2335.7016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-698c,POINT (-81.783333 69.366667),Canada,Nunavut,275,Igoolik,,,,,Very Small,-81.7833,69.3667,UTC-5(-4DT),,1612,1311.576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-698b,POINT (-81.216667 68.766667),Canada,Nunavut,274,Hall Beach,,CAHAB,,,Very Small,-81.2167,68.7667,UTC-5(-4DT),,654,2295.6287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-698a,POINT (-82.883333 76.416667),Canada,Nunavut,273,Grise Fiord,,CAYGZ,,,Very Small,-82.8833,76.4167,UTC-5(-4DT),,141,437.1339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6989,POINT (-95.866667 68.616667),Canada,Nunavut,272,Gjoa Haven,,CAYHK,,,Very Small,-95.8667,68.6167,UTC-7(-6DT),,130,101398.5785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6988,POINT (-85.933333 79.966667),Canada,Nunavut,271,Eureka,,,,,Very Small,-85.9333,79.9667,UTC-5(-5DT),,,1860.5868,Government/Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6987,POINT (-83.16091 64.133432),Canada,Nunavut,270,Coral Harbour,,CAYZS,,,Very Small,-83.1609,64.1334,UTC-5(-5DT),,834,12459.3049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6986,POINT (-68.594184 70.467923),Canada,Nunavut,269,Clyde River,,CACLR,,,Very Small,-68.5942,70.4679,UTC-5(-4DT),,,3364.6504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6985,POINT (-90.7 63.333333),Canada,Nunavut,268,Chesterfield Inlet,,CAYCS,,,Very Small,-90.7,63.3333,UTC-6(-5DT),,332,0.3344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6984,POINT (-116.933333 68.933333),Canada,Nunavut,267,Cape Young,20497,,CA7667,Open Roadstead,Very Small,-116.9333,68.9333,UTC-5(-4DT),,,207220.1907,,,,,,,,,anchor,,,poor,ice/ other,,,,,,,,,,,,,,,true,,,,,,,,,,,,,,,,,,15.5-16.8,,,
Port_full_view.fid-740f277_18e621369e0_-6983,POINT (-76.55 64.233333),Canada,Nunavut,266,Cape Dorset  (Kinngait),1060,CACDO,CA5451,Coastal Natural,Very Small,-76.55,64.2333,UTC-5(-4DT),,1363,808.8834,,,,false,false,,,,anchor,,,poor,tide/ swell/ ice/ other,true,true,152.4,,true,,,,,salvage,,,,true,,,,available/ advisable,,,,,,,,,,,false,,,6.4-7.6,17.1-18.2,,,9
Port_full_view.fid-740f277_18e621369e0_-6982,POINT (-105.058513 69.113546),Canada,Nunavut,265,Cambridge Bay,20510,CAYCB,CA7750,Coastal Natural,Very Small,-105.0585,69.1135,UTC-7(-6DT),,1608,3240.4881,,,,,,,,,wharves/ anchor,NULL,NULL,good,ice/ other,true,,,,true,,,,,,,,true,true,true,,,,,true,,,,,,,,,,,limited,,3.4-4.6,,,1
Port_full_view.fid-740f277_18e621369e0_-6981,POINT (-114.766667 68.783333),Canada,Nunavut,264,Bernard Harbor,20498,CABBN,15955,Coastal Natural,Small,-114.7667,68.7833,UTC-7(-6DT),,,108975.7784,Government/Military,,,,,,,,anchor,,,fair,ice/ other,,,,,,,,,,,,,,,true,,,,,true,,,,,,,,,,,,,11.0-12.2,,,
Port_full_view.fid-740f277_18e621369e0_-6980,POINT (-107.994023 66.839815),Canada,Nunavut,263,Bathurst Inlet,,CABAT,,NULL,Very Small,-107.994,66.8398,UTC-6(-5DT),,0,245543.8258,,,,,,,,,,NULL,NULL,NULL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-697f,POINT (-94.05 61.1),Canada,Nunavut,261,Arviat,,CAYEK,,,Very Small,-94.05,61.1,UTC-6(-5DT),,2318,899.1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-697e,POINT (-85.15 73.033333),Canada,Nunavut,260,Arctic Bay,,CAARB,,,Very Small,-85.15,73.0333,UTC-5(-4DT),,823,0.3348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-697d,POINT (-6.812778 61.5525),Faroe Islands,Faroe Islands,321,Tvoroyri,32700,FOTVO,35180,Coastal Breakwater,Very Small,-6.8128,61.5525,UTC+1(+2DT),Tvoroyri,1156,62096.7003,,,,false,,,,,wharves,,,good,,true,,,,,,,,,,true,true,,,,,,,true,true,,,,,,,,,false,,limited,12.5-13.7,23.2+,9.4-10.7,4.9-6.1,
Port_full_view.fid-740f277_18e621369e0_-697c,POINT (-6.768333 62.005556),Faroe Islands,Faroe Islands,320,Thorshavn,32690,FOTHO,35180,Coastal Breakwater,Very Small,-6.7683,62.0056,UTC+1(+2DT),Thorshavn,13000,26955.6459,,,http://www.torshavn.fo/Default.aspx?pageid=619,true,true,,mobile,25-100,wharves,small,,poor,other,true,,152.4+,true,true,,,,,assist,,,true,,true,,,available/ advisable,true,true,true,,true,true,true,true,,,true,true,moderate,6.4-7.6,15.5-16.8,6.4-7.6,7.9-9.1,0
Port_full_view.fid-740f277_18e621369e0_-697b,POINT (-6.726944 62.111111),Faroe Islands,Faroe Islands,319,Kongshavn,32680,,35180,Coastal Natural,Very Small,-6.7269,62.1111,UTC+1(+2DT),Kongshavn,2557,28629.8358,,,,true,true,,,,wharves,,,fair,,true,,152.4,,true,,,,,none,,,true,,true,,true,available/ local assist,,true,true,,true,true,true,true,true,,false,true,moderate,4.9-6.1,14.0-15.2,4.9-6.1,,1
Port_full_view.fid-740f277_18e621369e0_-697a,POINT (-6.809444 62.238333),Faroe Islands,Faroe Islands,318,Fuglafjordur,32676,FOFUG,35180,Coastal Natural,Very Small,-6.8094,62.2383,UTC+1(+2DT),Fuglafjordur,1562,30565.6274,,,http://www.fuglafjordur.com/,true,true,"container, ro-ro",,,,,,fair,,true,,152.4,,true,,,,,,,,true,,,,,compulsory/ advisable,,true,true,,true,,,,,,false,true,limited,11.0-12.2,11.0-12.2,6.4-7.6,7.9-9.1,
Port_full_view.fid-740f277_18e621369e0_-6979,POINT (23.032778 63.858889),Finland,Central Ostrobothnia,295,Kokkola (Karleby),27560,FIKOK,44243,Coastal Natural,Large,23.0328,63.8589,UTC+2(+3DT),Kokkola," 46,602",16874.2767,,,www.port.of.kokkola.fi,true,true,,fixed/ mobile,0-100,wharves,,small,fair,ice/ other,true,,152.4+,true,true,,,,,assist,,,true,,true,true,,compulsory/ available/ local assist/ advisable,true,true,true,,true,,,true,,,true,true,limited,4.9-6.1,3.4-4.6,7.9-9.1,9.4-10.6,0
Port_full_view.fid-740f277_18e621369e0_-6978,POINT (26.946667 60.461111),Finland,Kymenlaakso,297,Kotka,28230,FIKTK,44367,Coastal Breakwater,Large,26.9467,60.4611,UTC+2(+3DT),Kotka,54884,48908.0987,,,www.portofkotka.fi,true,true,Forest,fixed/ mobile,0-100,wharves,medium,small,excellent,other,,,152.4,true,true,,,,,assist,true,true,true,,,true,,compulsory/ available/ local assist/ advisable,true,true,true,,true,,,true,,,false,true,limited,14.0-15.2,11.0-12.2,6.4-7.6,7.9-9.1,
Port_full_view.fid-740f277_18e621369e0_-6977,POINT (27.167222 60.532778),Finland,Kymenlaakso,296,Hamina (Fredrikshamn) ,28240,FIHMN,44367,Coastal Natural,Small,27.1672,60.5328,UTC+2(+3DT),Kotka,21295,42863.2188,,,www.portofhamina.fi,true,true,,fixed/ mobile,0-100,wharves/ med moor/ ice moor,,,good,ice/ other,,,152.4+,,true,,,,,salvage/ assist,,true,true,true,,true,true,compulsory/ advisable,true,true,true,,true,true,true,,true,true,true,true,limited,7.9-9.1,7.9-9.1,6.4-7.6,7.9-9.1,
Port_full_view.fid-740f277_18e621369e0_-6976,POINT (24.152222 65.846667),Finland,Lapland,300,Tornio,27400,FITOR,44280,River Natural,Small,24.1522,65.8467,UTC+2(+3DT),Tornio,22500,20942.71,,,,false,true,,mobile/ floating,25-100+,wharves,,small,fair,ice/ other,true,,152.4,,true,,,,,assist,,,true,,true,true,,compulsory/ available/ local assist,true,true,,,,,,true,,,false,true,limited,7.9-9.1,7.9-9.1,6.4-7.6,7.9-9.1,
Port_full_view.fid-740f277_18e621369e0_-6975,POINT (24.162778 65.763889),Finland,Lapland,299,Roytta,,,,Coastal Natural,Very Small,24.1628,65.7639,UTC+2(+3DT),Kemi,22386,19385.7167,,,,,true,,mobile/ floating,,,,,,ice,,,,,,,,,,,,,,,,,,compulsory/ available,true,true,,,true,,,,,,,,,,,,,
Port_full_view.fid-740f277_18e621369e0_-6974,POINT (24.552222 65.728611),Finland,Lapland,298,Kemi/Torneå ,27410,FIKEM,44282,Coastal Natural,Small,24.5522,65.7286,UTC+2(+3DT),Kemi,22386,6265.7898,,,,false,true,,mobile,0-24,wharves/ anchor,,small,fair,ice/ other,true,,152.4,,true,,,,,assist,true,true,true,,true,true,,compulsory/ available/ advisable,true,true,,,,,,,,,true,true,limited,9.4-10.7,15.5-16.8,6.4-7.6,15.5-16.8,
Port_full_view.fid-740f277_18e621369e0_-6973,POINT (23.719444 64.191667),Finland,Northern Ostrobothnia,301,Rahja,27537,FIRAH,44260,Coastal Breakwater,Very Small,23.7194,64.1917,UTC+2(+3DT),Rahja,500,59855.5818,,,,,true,,fixed/ mobile,0-24/ 50-100,,,small,fair,ice,,,152.4,,true,,,,,assist,,,true,,,true,,local assist,true,true,,,true,,,,,,,true,limited,3.4-4.6,4.9-6.1,4.9-6.1,,
Port_full_view.fid-740f277_18e621369e0_-6972,POINT (21.598889 63.092222),Finland,Ostrobothnia,304,Vaasa (Vasa) ,27650,FIVAA,44240,Coastal Natural,Medium,21.5989,63.0922,UTC+2(+3DT),Vaasa,60622,9699.4672,,,www.vaasa.fi/port,true,true,,mobile,0-24,wharves/ anchor,,small,good,ice/ other,true,,152.4+,true,true,,,,,assist,true,true,true,true,true,true,,compulsory/ available/ local assist/ advisable,true,true,true,,,,,,,,true,true,limited,7.9-9.1,6.4-7.6,6.4-7.6,7.9-9.1,
Port_full_view.fid-740f277_18e621369e0_-6971,POINT (21.217222 62.360833),Finland,Ostrobothnia,303,Kaskinen (Kaskö) ,27670,FIKAS,44310,Coastal Natural,Medium,21.2172,62.3608,UTC+2(+3DT),Kaskinen,1373,81797.8781,,,http://www.kaskinen.fi/Default.aspx?id=302568,true,true,,fixed/ mobile,0-24,wharves,,small,good,ice/ other,true,,152.4,true,true,,,,,assist,,,true,,,true,,compulsory/ available/ advisable,true,true,,,true,,,true,,,true,true,limited,7.9-9.1,14.0-15.2,4.9-6.1,,
Port_full_view.fid-740f277_18e621369e0_-6970,POINT (23.693611 63.711944),Finland,Ostrobothnia,302,Jakobstad (Pietarsaari) ,27570,FIPRS,44243,Coastal Natural,Medium,23.6936,63.7119,UTC+2(+3DT),Jakobstad,19652,26876.1679,,,www.portofpietarsaari.fi,true,true,,fixed/ mobile,0-24,wharves,,small,poor,ice/ other,true,,152.4,,true,,,,,assist,,,true,,true,true,,compulsory/ available/ local assist/ advisable,true,true,,,,,,true,,,false,true,limited,7.9-9.1,15.5-16.8,4.9-6.1,4.9-6.1,
Port_full_view.fid-740f277_18e621369e0_-696f,POINT (21.394444 61.631944),Finland,Satakunta,308,Tahkoluoto,27755,FITHK,44310,Open Roadstead,Very Small,21.3944,61.6319,UTC+2(+3DT),Pori,83264,28358.4766,,,,false,true,"paper, cardboard, round wood, china clay",fixed/ mobile,25-49,wharves/ anchor,,medium,poor,other,,true,152.4+,,,,,,,assist,,,true,,,true,true,compulsory/ available/ advisable,true,true,true,,true,true,true,true,true,,false,,moderate,11.0-12.2,6.4-7.6,11.0-12.2,11.0-12.2,
Port_full_view.fid-740f277_18e621369e0_-696e,POINT (21.451667 61.125833),Finland,Satakunta,307,Rauma,27780,FIRAU,44310,Coastal Breakwater,Medium,21.4517,61.1258,UTC+2(+3DT),Rauma,39794,42322.121,,,www.portofrauma.com,true,true,,mobile,0-24,wharves,medium,medium,good,ice/ other,true,,152.4,true,true,,,,,assist,,,true,,true,true,true,compulsory/ available/ advisable,true,true,,,,,,true,,,true,true,limited,9.4-10.7,7.9-9.1,4.9-6.1,7.9-9.1,